"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P980","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P1064","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy Rebate 19-20","na","(11,114)","Yes"
"TGS","TGS GEOPHYSICAL COMPANY (UK) LTD","Levy 2020-21","E449","14,254 ","No"
"TGS","TGS NOPEC Geophysical Company ASA","Levy Rebate 18-19","na","(544)","No"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P496","102,273 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P1041","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P1464","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P1820","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P1891","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P2131","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P2277","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P2344","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P2386","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","P2450","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","Levy 2020-21","E450","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P90","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P118","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P208","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P239","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P268","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P281","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P284","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P362","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P416","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P491","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P622","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P666","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P701","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P724","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P752","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P911","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P967","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P1159","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P1195","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P1453","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P1678","102,274 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P1970","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2214","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2405","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2411","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2414","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2415","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2418","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","P2469","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","Levy 2020-21","E455","14,254 ","Yes"
"TotalEnergies Holdings UK Limited","TotalEnergies Offshore UK Limited","Levy 2020-21","P735","102,274 ","Yes"
"UNITED OIL & GAS PLC","UNITED OIL & GAS PLC","Levy 2020-21","P2480","1,425 ","No"
"WHALSAY ENERGY","WHALSAY ENERGY LIMITED","Levy 2020-21","P1078","14,254 ","No"
"WINTERSHALL B.V.","WINTERSHALL NOORDZEE B.V.","Levy 2020-21","P1239","102,274 ","No"
"WINTERSHALL B.V.","WINTERSHALL NOORDZEE B.V.","Levy 2020-21","P1733","102,274 ","No"
"WINTERSHALL B.V.","WINTERSHALL NOORDZEE B.V.","Levy 2020-21","P2135","102,274 ","No"
"ZENNOR PETROLEUM","ZENNOR PATHWAY LIMITED","Levy 2020-21","P2013","102,274 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","Levy 2020-21","P2350","14,254 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","Levy 2020-21","P2367","14,254 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","Levy 2020-21","P2368","14,254 ","No"
